"Numéro opération";Nom;Fonds;Adresse;Pays;Departement;Territoire;"Année de programmation";Date_previsionnelle_debut;Date_previsionnelle_fin;Montant_programme;"Montant de l'aide UE (€)";"Total des dépenses éligibles attribué à l'opération (€)";"Taux de cofinancement par l'UE sur cet axe (%)";Thematiques;Codification;"Dimension du projet";"Nom bénéficiaire";"Catégorie d’intervention";Divers;Resume;"Montant Département (€)";"Taux Département (%)";"Montant Etat (€)";"Taux Etat (%)";"Montant Région (€)";"Taux Région (%)";"Montant autre public (€)";"Taux autre public (%)";"Montant bénéficiaire public (€)";"Taux bénéficiaire public";"Montant total privé";"Taux total privé (%)";"Date d'extraction"
2023120;ATTISINNOV;FEDER;"33000 Bordeaux, France";France;Haute-Vienne;Limousin;2015;"Jeudi 1 janvier 2015";"Jeudi 31 décembre 2015";"Entre 50 000 et 100 000 €";54673,00;136683,00;40,00;"Innovation et compétitivité";66;;"Chambre de Commerce et d Industrie de Région Nouvelle-Aquitaine";"CI01_066 - Services d'appui avancé aux PME et groupes de PME (y compris services de gestion, de commercialisation et de conception)";;"ATTISINNOV est un dispositif de détection de projets présents dans les entreprises régionales dont les objectifs premiers sont de  renforcer les actions de stimulation permettant de détecter les idées et de faciliter l""émergence de projets et de renforcer la phase d'analyse de faisabilité pour sélectionner les projets qui ont une chance avérée de rencontrer leur marché.";0,00;0,00;0,00;0,00;54673,00;40,00;0,00;0,00;27337,00;20,00;0,00;0,00;"Jeudi 2 mai 2024"
2077520;"Travaux de gestion et suivi écologiques sur la réserve naturelle de la Tourbière des Dauges";FEDER;"Le Theil, 87510 Saint-Gence, France";France;Haute-Vienne;Limousin;2015;"Jeudi 1 janvier 2015";"Jeudi 31 décembre 2015";"Moins de 50 000 €";5220,00;13220,00;39,49;"Énergie et environnement";85;;"CONSERV ESP NATURELS LIMOUSIN";"CI01_085 - Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"Réalisation de travaux de génie écologique (débrousaillage pour la recolonisation de végétaux typiques de la lande sèche, fauche de fougères aigle, entretien de vergers fruits et bûcheronnage emprise de sentier) et de suivis écologiques consécutifs aux travaux réalisés depuis de nombreuse années qui permettent une évaluation précise des répercussions liées à ces activités ainsi que leur pertinence.";0,00;0,00;0,00;0,00;0,00;0,00;8000,00;60,51;0,00;0,00;0,00;0,00;"Jeudi 2 mai 2024"
2219920;"groupe scolaire condorcet roussillon- restructuration de l'ancien restaurant scolaire";FEDER;"9 Place Léon Betoulle, 87000 Limoges, France";France;Haute-Vienne;Limousin;2016;"Lundi 28 septembre 2015";"Samedi 30 septembre 2017";"Entre 100 000 et 200 000 €";132240,00;330600,00;40,00;"Énergie et environnement";13;;"LIMOGES (COMMUNE DE)";"CI01_013 - Rénovation en vue d'accroître l'efficacité énergétique des infrastructures publiques, projets de démonstration et actions de soutien";;"La Ville de Limoges a engagé d'importants travaux de restructuration du groupe scolaire Condorcet Roussillon.  Afin d'améliorer le confort thermique, et réduire la dépense énergétique, l'ancien restaurant scolaire a destination du cycle 2 été entièrement restructuré : isolation des murs et de la toiture terrasse, mise en place de menuiseries aluminium à rupture de pont thermique, raccordement au réseau de chauffage urbain à biomasse,  régulation de la ventilation et des éclairages. Ces travaux permettent d'atteindre une performance énergétique correspondant à l'étiquette énergie B.";0,00;0,00;0,00;0,00;132240,00;40,00;66120,00;20,00;0,00;0,00;0,00;0,00;"Jeudi 2 mai 2024"
2032120;"OLHEco ""Obtention de Lécithines Hydrogénées par procédé catalytique Ecocompatible"" investissement";FEDER;"Parc d'Ester, 1 Avenue d'Ester, 87280 Limoges, France";France;Haute-Vienne;Limousin;2015;"Mardi 1 décembre 2015";"Mercredi 30 novembre 2016";"Moins de 50 000 €";16456,50;45000,00;36,57;"Innovation et compétitivité";58;;"UNIVERSITE DE LIMOGES";"CI58 - Infrastructures de recherche et d’innovation (publiques)";;"L'objet de ce projet est de proposer une méthodologie simplifiée et facilement transférable pour l'hydrogénation catalytique des lécithines dans le but de développer localement la production de lécithines hydrogénées en réponse à un marché en pleine croissance, et ainsi de contribuer à renforcer les activités économiques de la région Limousin dans le secteur des produits naturels à finalité cosmétique, en fort développement ces dernières années._x000D_
Afin de répondre à ces objectifs, nous envisageons un travail collaboratif entre :_x000D_
- le Laboratoire de Chimie des Substances Naturelles_x000D_
- la société Covertis. _x000D_";0,00;0,00;0,00;0,00;10975,50;24,39;0,00;0,00;0,00;0,00;17568,00;39,04;"Jeudi 2 mai 2024"
2107120;"Scierie LABOURIER développement";FEDER;"La Chapuzerie, 23200 Blessac, France";France;Creuse;Limousin;2016;"Mardi 20 janvier 2015";"Jeudi 10 octobre 2019";"Entre 100 000 et 200 000 €";165861,96;1382183,00;12,00;"Innovation et compétitivité";66;;"SCIERIE LABOURIER";"CI01_066 - Services d'appui avancé aux PME et groupes de PME (y compris services de gestion, de commercialisation et de conception)";;"L'opération consiste en des investissements immobiliers et matériels pour améliorer la compétitivité de SCIERIE LABOURIER. Ces investissements sont nécessaires à une diversification des activités de l'entreprise._x000D_
Les améliorations attendus sont :_x000D_
Valorisation de la production de sciages bruts et améliorations de la productivité,_x000D_
Développement de la production de sciages, améliorations de la productivité et de l'ergonomie,_x000D_
Amélioration des conditions de travail du personnel productif. _x000D_
_x000D_
_x000D_
_x000D_";0,00;0,00;0,00;0,00;110574,64;8,00;0,00;0,00;0,00;0,00;1105746,40;80,00;"Jeudi 2 mai 2024"
2017820;"Réalisation de travaux de 11 zones humides de têtes bassin versant dans le cadre du Contrat Terr. Vienne  Amont  2015";FEDER;"Le Theil, 87510 Saint-Gence, France";France;Haute-Vienne;Limousin;2015;"Lundi 1 juin 2015";"Mercredi 31 mai 2017";"Moins de 50 000 €";47932,00;119831,00;40,00;"Énergie et environnement";85;;"ESPACES NATURELS DU LIMOUSIN";"CI01_085 - Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"Mise en oeuvre de travaux de restauration de 11 zones humides s'intégrant dans le cadre plus global du Contrat Territorial Vienne Amont et destinés à restaurer des sites à forte valeur patrimoniale rendus peu fonctionnels notamment d'un point de vue hydrologique du fait notamment de la fermeture du milieu.";0,00;0,00;0,00;0,00;11994,00;10,01;59905,00;49,99;0,00;0,00;0,00;0,00;"Jeudi 2 mai 2024"
2062420;"réalisation de travaux de gestion site du Suc au May";FEDER;"Bourg, 19390 Chaumeil, France";France;Corrèze;Limousin;2016;"Dimanche 1 novembre 2015";"Dimanche 31 mars 2019";"Moins de 50 000 €";5224,00;20896,00;25,00;"Énergie et environnement";85;;"COMMUNE DE CHAUMEIL";"CI01_085 - Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"Le site du Suc au May est inclus dans le SIEM ""Landes et hêtraies des Monédières"" (charte en cours de validation 2016-2028). Il est en partie inclus dans le site Natura 2000 ""landes des Monédières"" et fait l'objet d'un projet d'aménagement global alliant protection du patrimoine naturel, agriculture et tourisme._x000D_
e projet nécessite un broyage de restauration de la lande sur 4 ha, ainsi que la pose de clôtures, portails et portillons.";0,00;0,00;5224,00;25,00;6269,00;30,00;0,00;0,00;4179,00;20,00;0,00;0,00;"Jeudi 2 mai 2024"
2180120;"COMPALASE - LEUKOS";FEDER;"37 Rue Henri Giffard, 87280 Limoges, France";France;Haute-Vienne;Limousin;2016;"Lundi 11 juillet 2016";"Samedi 31 mars 2018";"Entre 50 000 et 100 000 €";51234,24;142317,35;36,00;"Innovation et compétitivité";64;;"LEUKOS SARL";"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"Ce programme de développement collaboratif entre les entreprises Leukos (Limousin) et Innoptics (Aquitaine) a pour objet la miniaturisation des produits laser développés par Leukos.";0,00;0,00;0,00;0,00;34156,16;24,00;0,00;0,00;0,00;0,00;56926,95;40,00;"Jeudi 2 mai 2024"
2023720;"Developpement Laser 1.7 ( Novae) DE - Investissement";FEDER;"Bel air, 87700 Saint-Martin-le-Vieux, France";France;Haute-Vienne;Limousin;2015;"Lundi 4 mai 2015";"Vendredi 4 mai 2018";"Moins de 50 000 €";1687,00;7500,00;22,49;"Innovation et compétitivité";64;;NOVAE;"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"L'objectif du projet est de développer une nouvelle famille de lasers femtosecondes. La duré de ce projet est de 3 ans et conduira à la mise sur la marché d'une nouvelle gamme de laser au portefeuille de NOVAE. L'intérêt pour ces applications biomédicales a d'ores et déjà été validé par l'équipe projet. _x000D_
Les compétences scientifiques et industrielles des deux partenaires sont des atouts certains pour la réussite du projet et sont les clés d'une commercialisation génératrice de revenus et d'activité au sein de Novae";0,00;0,00;0,00;0,00;1687,00;22,49;0,00;0,00;0,00;0,00;4126,00;55,01;"Jeudi 2 mai 2024"
2077620;"Projet HolloGyr : composants pour cavité résonante à fibre creuse pour gyroscope optique";FEDER;"33 Rue François Mitterrand, 87032 Limoges, France";France;Haute-Vienne;Limousin;2016;"Mercredi 1 juin 2016";"Jeudi 31 mai 2018";"Entre 50 000 et 100 000 €";59960,34;236436,67;25,36;"Innovation et compétitivité";62;;"UNIVERSITE DE LIMOGES";"CI01_062 - Transfert de technologies et coopération entre universités et entreprises, principalement au profit des PME";;"Ce projet relève de la ""Recherche Industrielle"" puisqu""il vise à développer, à partir des fibres micro-structurées à coeur creux, une architecture innovante qui rendra possible la mise au point et l'utilisation de gyroscopes à fibres optiques pour des applications aéronautiques.";0,00;0,00;0,00;0,00;39981,44;16,91;0,00;0,00;136494,89;57,73;0,00;0,00;"Jeudi 2 mai 2024"
2220120;"Gestion par paturage itinérant-SIEM des landes et tourbières de la Mazure";FEDER;"Route de la Souterraine, 23400 Masbaraud-Mérignat, France";France;Creuse;Limousin;2016;"Vendredi 1 janvier 2016";"Vendredi 30 juin 2017";"Moins de 50 000 €";6260,16;15650,00;40,00;"Énergie et environnement";85;;"COMMUNAUTÉ DE COMMUNES DE BOURGANEUF R OYERES DE VASSIVIERES";"CI01_085 - Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"Le projet consiste en la mise en pâturage ovin itinérant de landes, pelouses et tourbières d'une superficie de 101,48 ha, propriété de la communauté de communes de Bourganeuf-Royère de Vassivière, dont 15 ha sont clôturés par deux parcs fixes (réservés pour le troupeau uniquement les jours d'absence du berger).";0,00;0,00;0,00;0,00;3912,60;25,00;0,00;0,00;5477,24;35,00;0,00;0,00;"Jeudi 2 mai 2024"
2033120;"OLHEco ""Obtention de Lécithines Hydrogénées par procédé catalytique Ecocompatible"" fonctionnement";FEDER;"Parc d'Ester, 1 Avenue d'Ester, 87280 Limoges, France";France;Haute-Vienne;Limousin;2015;"Mardi 1 décembre 2015";"Mercredi 30 novembre 2016";"Moins de 50 000 €";21488,76;119382,69;18,00;"Innovation et compétitivité";62;;"UNIVERSITE DE LIMOGES";"CI01_062 - Transfert de technologies et coopération entre universités et entreprises, principalement au profit des PME";;"L'objet de ce projet est de proposer une méthodologie simplifiée et facilement transférable pour l'hydrogénation catalytique des lécithines dans le but de développer localement la production de lécithines hydrogénées en réponse à un marché en pleine croissance, et ainsi de contribuer à renforcer les activités économiques de la région Limousin dans le secteur des produits naturels à finalité cosmétique, en fort développement ces dernières années._x000D_
Afin de répondre à ces objectifs, nous envisageons un travail collaboratif entre :_x000D_
- le Laboratoire de Chimie des Substances Naturelles_x000D_
- la société Covertis. _x000D_";0,00;0,00;0,00;0,00;32233,14;27,00;0,00;0,00;0,00;0,00;65660,79;55,00;"Jeudi 2 mai 2024"
2117920;"Compétitivité &amp; Innovation métiers de bouche 2015";FEDER;"46 Rue Général de Larminat, 33000 Bordeaux, France";France;Haute-Vienne;Limousin;2015;"Jeudi 1 janvier 2015";"Jeudi 31 décembre 2015";"Moins de 50 000 €";21300,00;93382,00;22,81;"Innovation et compétitivité";66;;"CHAMBRE RÉGIONALE DE MÉTIERS ET DE L ARTISANAT NOUVELLE-AQUITAINE";"CI01_066 - Services d'appui avancé aux PME et groupes de PME (y compris services de gestion, de commercialisation et de conception)";;"Compétitivité &amp; innovation métiers de bouche  est un programme d'accompagnement visant l'amélioration des performances des entreprises artisanales des métiers de bouche via leur engagement dans une démarche collective de progrès.";0,00;0,00;0,00;0,00;41300,00;44,23;0,00;0,00;26282,00;28,14;0,00;0,00;"Jeudi 2 mai 2024"
2017920;"Installation dispositifs scénographiques innovants dans la perspective de l'ouverture Cité";FEDER;"16 Avenue des Lissiers, 23200 Aubusson, France";France;Creuse;Limousin;2015;"Lundi 28 septembre 2015";"Vendredi 30 juin 2017";"Entre 50 000 et 100 000 €";82032,00;164064,00;50,00;"Numérique et très haut débit";79;;"SM CITE INTERNAT TAPISSERIE ART TISSE";"CI01_079 - Accès aux informations du secteur public (y compris les données culturelles libres de droit en ligne, les bibliothèques numériques, les contenus numériques et le tourisme en ligne)";;"- Dispositif numérique d'immersion dans la technique de la tapisserie d'Aubusson et dispositif interactif de médiation de la tapisserie d'Aubusson : animation de l'espace central avec des images agrandies de la tapisserie apparaissant sur un ensemble multi-écrans, mise en place d'un dispositif où le public prend virtuellement la place du lissier._x000D_
- Production et mise en valeur de contenus scénographiques destinés à intégrer le parcours muséographique : mode innovant de médiation du savoir faire que souhaite appréhender le public._x000D_";0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;82032,00;50,00;0,00;0,00;"Jeudi 2 mai 2024"
2062620;"Aménagement de la rue Jean Cocteau";FEDER;"33 Place du Dix Neuf Octobre, 19110 Bort-les-Orgues, France";France;Corrèze;Limousin;2016;"Lundi 7 septembre 2015";"Lundi 29 février 2016";"Moins de 50 000 €";35168,00;140672,13;25,00;"Urbain et rural";95;;"COMMUNE DE BORT LES ORGUES";"CI01_095 - Développement et promotion des services culturels et patrimoniaux publics";;"Cette action d'aménagement de la rue jean Cocteau, vise une approche globale d'aménagement du territoire de centre bourg valorisé dans un projet structurant. Ces investissements ont été réfléchis dans leur globalité et dans un ensemble constructif de valorisation de la ville centre en aménageant l'une des voies d'accès principal au Centre ville et aux infrastructures de la ville.";0,00;0,00;0,00;0,00;28134,00;20,00;19864,00;14,12;57506,13;40,88;0,00;0,00;"Jeudi 2 mai 2024"
2195620;"ACTION DE SENSIBILISATION DES JEUNES A L'ENTREPRENARIAT 2016-2017";FEDER;"10 Avenue Général Leclerc Maréchal de France, 19100 Brive-la-Gaillarde, France";France;Corrèze;Limousin;2016;"Jeudi 1 septembre 2016";"Jeudi 31 août 2017";"Entre 100 000 et 200 000 €";118550,52;206642,00;57,37;"Innovation et compétitivité";67;;"ASS LIMOUSINE DES CHALLENGES";"CI01_067 - Développement commercial des PME, soutien à l’esprit d’entreprise et à l’incubation (y compris le soutien aux entreprises issues de l'essaimage)";;"L'objectif de l'ALC est de promouvoir le plus largement possible l'entrepreneuriat, dans tous les types d'établissements, depuis la sixième jusqu'aux étudiants. Par contre, cette découverte n'est pas destinée à une création immédiate d'entreprise par les participants. Par l'intermédiaire 1) de jeux de création fictive d'entreprises qui leur permettent de rédiger un dossier tout au long de l'année, puis de le défendre devant un jury de professionnel, 2) de compétitions en groupe de créativité interclasses (Jinnovenvrai), pendant une journée en  répondant à un défi réel proposé par une entreprise qui sélectionne la meilleure idée 3) pour la première fois, cette année, de jeux basés sur la réalisation collective dans une classe d'un projet";0,00;0,00;0,00;0,00;39509,95;19,12;42000,00;20,33;0,00;0,00;6581,53;3,18;"Jeudi 2 mai 2024"
2024320;"Developpement Laser 1.7 ( Novae) - RI-F";FEDER;"Bel air, 87700 Saint-Martin-le-Vieux, France";France;Haute-Vienne;Limousin;2015;"Jeudi 7 mai 2015";"Dimanche 6 mai 2018";"Moins de 50 000 €";37316,00;106618,00;35,00;"Innovation et compétitivité";64;;NOVAE;"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"L'objectif du projet est de développer une nouvelle famille de lasers femtosecondes. La duré de ce projet est de 3 ans et conduira à la mise sur la marché d'une nouvelle gamme de laser au portefeuille de NOVAE. L'intérêt pour ces applications biomédicales a d'ores et déjà été validé par l'équipe projet. _x000D_
Les compétences scientifiques et industrielles des deux partenaires sont des atouts certains pour la réussite du projet et sont les clés d'une commercialisation génératrice de revenus et d'activité au sein de Novae";0,00;0,00;0,00;0,00;37316,00;35,00;0,00;0,00;0,00;0,00;31986,00;30,00;"Jeudi 2 mai 2024"
2077720;"Réalisation de plans de gestion et animation des plans de gestion déjà validés au sein du PNR de Millevaches en Limousin";FEDER;"Le Theil, 87510 Saint-Gence, France";France;Haute-Vienne;Limousin;2015;"Mardi 1 septembre 2015";"Jeudi 31 août 2017";"Entre 50 000 et 100 000 €";58824,00;147061,00;40,00;"Énergie et environnement";85;;"CONSERV ESP NATURELS LIMOUSIN";"CI01_085 - Protection et amélioration de la biodiversité, protection de la nature et infrastructure verte";;"En 2015, le Conservatoire d'espaces naturels du Limousin compte mener l'animation de document de gestion sur 23 sites, qui se trouvent sur le territoire du PNR Millevaches en Limousin.";0,00;0,00;0,00;0,00;24817,00;16,88;63419,00;43,12;0,00;0,00;1,00;0,00;"Jeudi 2 mai 2024"
2220620;"Projet RISOMLY - Fonderies Fraisse";FEDER;"37 Rue de Beauze, 23200 Aubusson, France";France;Creuse;Limousin;2016;"Samedi 1 octobre 2016";"Jeudi 10 octobre 2019";"Entre 50 000 et 100 000 €";90114,70;250318,62;36,00;"Innovation et compétitivité";64;;"FONDERIES FRAISSE";"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"Les partenaires du projet souhaitent développer un système de projection dit « Micro Cold Spray » de chantier, peu énergivore, permettant de faire de la réparation sur site. Par le biais d'air comprimé et de micro-buses adaptées de faibles dimensions. Différentes pièces serviront pour la validation du procédé utilisé en fonderie._x000D_
Dans le cadre de ce projet, TCPP, chef de file, intervient pour le développement de la technologie « Micro Cold Spray » en étudiant les micro-buses, la collecte des poussières et le déplacement du dispositif de projection.  Il aura également à charge l'optimisation des paramètres, l'étude des dépôts ou des défauts types._x000D_
Le niveau de maturité final attendu passerait de 3 à 7/8 pour la mise au point de la projecti";0,00;0,00;0,00;0,00;60076,47;24,00;0,00;0,00;0,00;0,00;100127,45;40,00;"Jeudi 2 mai 2024"
2033420;"Développemen,t d'une tête de bucheronnage polyvalente pour le petit bois energie -DE";FEDER;"rue des hêtres, 19800 Saint-Priest-de-Gimel, France";France;Corrèze;Limousin;2015;"Samedi 16 mai 2015";"Dimanche 31 décembre 2017";"Moins de 50 000 €";36398,00;161770,00;22,50;"Innovation et compétitivité";64;;"EQUIP FORET";"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"Le programme de recherche s'articule en 4 tâches, à partir du 11 mai 2015, jusqu'au 31 mai 2018 :_x000D_
- 1. Recherche et développement d'un accumulateur et d'un double système de coupe sécateur pour les têtes SIFOR existantes (7 mois depuis le démarrage)_x000D_
- 2. Développemen du système double coupe et guide-chaîne automatisé (10 mois depuis le démarrage)_x000D_
- 3. Fabrication du prototype, essais et mise au point (14 mois du 31 mars 2016 au 31 mai 2017)_x000D_
- 4. Développement commercial en France puis à l'export (du 31 mai 2017 au 31 mai 2018)_x000D_
_x000D_
Les dépenses de la partie 4 ne seront pas retenues dans le cadre de ce projet._x000D_
_x000D_
En parallèle, Equip Forêt choisira les sous-traitants en chaudronnerie, usinage, dispositif électrique et fournisseurs de pièces";0,00;0,00;0,00;0,00;36398,00;22,50;0,00;0,00;0,00;0,00;88974,00;55,00;"Jeudi 2 mai 2024"
2119720;"Performances de l'entreprise artisanale : CAPEA 2015";FEDER;"46 Rue Général de Larminat, 33000 Bordeaux, France";France;Haute-Vienne;Limousin;2015;"Jeudi 1 janvier 2015";"Jeudi 31 décembre 2015";"Moins de 50 000 €";12000,00;30001,08;40,00;"Innovation et compétitivité";66;;"CHAMBRE RÉGIONALE DE MÉTIERS ET DE L ARTISANAT NOUVELLE-AQUITAINE";"CI01_066 - Services d'appui avancé aux PME et groupes de PME (y compris services de gestion, de commercialisation et de conception)";;"Le dispositif « Performances de l'Entreprise Artisanale » est une offre de services développée depuis 2006 par le réseau des Chambres de Métiers et de l'Artisanat (CMA) du Limousin pour accompagner les entreprises artisanales dans la mise en oeuvre de démarches de progrès adaptées à leurs attentes en termes de contenu, mais également de méthodologie d'approche et de rythme de progression. _x000D_
Il s'articule autour de 2 actions :_x000D_
- Diagnostic d'approche globale,_x000D_
- CAPEA";0,00;0,00;0,00;0,00;12000,00;40,00;0,00;0,00;6001,08;20,00;0,00;0,00;"Jeudi 2 mai 2024"
2018120;"Création de la Cité du Cuir à Saint-Junien";FEDER;"1 Avenue Voltaire, 87200 Saint-Junien, France";France;Haute-Vienne;Limousin;2016;"Mercredi 1 janvier 2014";"Samedi 1 juin 2019";"Plus de 500 000 €";2817055,00;9980623,00;28,23;"Énergie et environnement";93;;"CC PORTE OCEANE DU LIMOUSIN";"CI01_093 - Développement et promotion des services touristiques publics";;"La communauté de communes Porte Océane du Limousin souhaite engager un projet de valorisation des savoir-faire du cuir liés à l'histoire de la ville de Saint-Junien en créant une Cité du Cuir. Elle sera implantée sur un ancien site industriel comportant une ancienne usine de délainage et une ancienne mégisserie (bâtiments témoins architecturaux de l'histoire du cuir de la ville), située en bords de Vienne. Le projet comporte deux parties distinctes ouvertes au public, l'une abritera un espace muséal et un parcours d'interprétation du cuir, l'autre sera en accès libre avec animations (expositions, ateliers d'artisans...). Elle s'inscrit dans une dynamique tant touristique et patrimoniale qu'économique avec l'installation d'entreprises.";0,00;0,00;1089914,00;10,92;400000,00;4,01;785000,00;7,87;4888654,00;48,98;0,00;0,00;"Jeudi 2 mai 2024"
2062720;"INNOVATION SMART";FEDER;"33000 Bordeaux, France";France;Haute-Vienne;Limousin;2015;"Vendredi 1 janvier 2016";"Samedi 31 décembre 2016";"Moins de 50 000 €";46792,00;97483,00;48,00;"Innovation et compétitivité";66;;"Chambre de Commerce et d Industrie de Région Nouvelle-Aquitaine";"CI01_066 - Services d'appui avancé aux PME et groupes de PME (y compris services de gestion, de commercialisation et de conception)";;"Le dispositif Innovation Smart est un dispositif d'accompagnement renforcé des entreprises afin de les aider dans le développement de leur projets innovants et cela jusqu'à la commercialisation.";0,00;0,00;0,00;0,00;31194,00;32,00;0,00;0,00;6747,00;6,92;0,00;0,00;"Jeudi 2 mai 2024"
2203020;"Pérennisation d'un service de Conseil en Energie Partagé 2015";FEDER;"9 Avenue Charles de Gaulle, 23000 Guéret, France";France;Creuse;Limousin;2016;"Dimanche 15 février 2015";"Dimanche 14 février 2016";"Moins de 50 000 €";18800,00;49000,00;38,37;"Énergie et environnement";12;;"COMMUNAUTE D AGGLOMERATION DU GRAND GUERET";"CI01_012 - Autres types d’énergies renouvelables (y compris l’énergie hydroélectrique, géothermique et marine) et intégration des énergies renouvelables";;"L'objectif de ce service mutualisé est dans un premier temps de faire un inventaire exhaustif du patrimoine et des consommations d'énergie&amp; fluides des communes membres de l'Agglomération dans un outil logiciel dédié._x000D_
A partir de cette base de données complète et maintenue à jour, des bilans sont dressés. Ils permettent d'apporter une information claire aux élus sur les consommations, coûts et émissions de CO2 liés à leur patrimoine._x000D_
Cette analyse met souvent en avant des leviers simples d'amélioration de l'efficacité énergétique des installations. Des travaux plus lourds peuvent également être préconisés.";0,00;0,00;0,00;0,00;0,00;0,00;20400,00;41,63;9800,00;20,00;0,00;0,00;"Jeudi 2 mai 2024"
2024520;"Developpement Laser 1.7 ( Novae) DE - Fonctionnement";FEDER;"Bel air, 87700 Saint-Martin-le-Vieux, France";France;Haute-Vienne;Limousin;2015;"Lundi 4 mai 2015";"Vendredi 4 mai 2018";"Moins de 50 000 €";32989,00;146618,00;22,50;"Innovation et compétitivité";64;;NOVAE;"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"L'objectif du projet est de développer une nouvelle famille de lasers femtosecondes. La duré de ce projet est de 3 ans et conduira à la mise sur la marché d'une nouvelle gamme de laser au portefeuille de NOVAE. L'intérêt pour ces applications biomédicales a d'ores et déjà été validé par l'équipe projet. _x000D_
Les compétences scientifiques et industrielles des deux partenaires sont des atouts certains pour la réussite du projet et sont les clés d'une commercialisation génératrice de revenus et d'activité au sein de Novae";0,00;0,00;0,00;0,00;32989,00;22,50;0,00;0,00;0,00;0,00;80640,00;55,00;"Jeudi 2 mai 2024"
2083020;"Animation du département incubateur 2015";FEDER;"Parc d'Ester, 1 Avenue d'Ester, 87280 Limoges, France";France;Haute-Vienne;Limousin;2015;"Jeudi 1 janvier 2015";"Jeudi 31 décembre 2015";"Entre 100 000 et 200 000 €";163000,00;373819,00;43,60;"Innovation et compétitivité";67;;"AGENCE POUR LA VALORISATION DE LA RECHERCHE UNIVERSITAIRE DU LIMOUSIN";"CI01_067 - Développement commercial des PME, soutien à l’esprit d’entreprise et à l’incubation (y compris le soutien aux entreprises issues de l'essaimage)";;"Le Département Incubateur de l'AVRUL (Agence pour la Valorisation de la Recherche Universitaire du Limousin), labellisé par le Ministère de l'Enseignement Supérieur et de la Recherche depuis 2000, a pour mission d'accompagner et de soutenir la création d'entreprises innovantes, prioritairement issues ou adossées à la recherche publique (Université de Limoges et Écoles d'Ingénieurs en particulier). L'incubateur assure des missions de détection/évaluation des projets, d'accompagnement, de formation des porteurs, de mise en relation avec les partenaires industriels, gestionnaires, financiers ou scientifiques.";0,00;0,00;95000,00;25,41;65000,00;17,39;21000,00;5,62;0,00;0,00;29819,00;7,98;"Jeudi 2 mai 2024"
2221720;"4DCERAM - projet collaboratif R&amp;D [CERITHERM]";FEDER;"Rue du Pouloueix, 87150 Oradour-sur-Vayres, France";France;Haute-Vienne;Limousin;2016;"Mardi 1 novembre 2016";"Samedi 1 décembre 2018";"Entre 50 000 et 100 000 €";92982,83;344380,85;27,00;"Innovation et compétitivité";64;;CERITHERM;"CI01_064 - Processus de recherche et d’innovation dans les PME (y compris systèmes de bons, processus, conception, service et innovation sociale)";;"Ce projet, baptisé 4DCeram, vise à concevoir une ligne de fabrication autonome en faisant appel à des partenaires comme le SPCTS et 3D CERAM._x000D_
Entièrement automatisée, elle intégrera toutes les étapes du process (impression-nettoyage-déliantage-frittage-contrôle) dans une seule ligne pilotée en un seul point. Cette ligne utilisera les pâtes fabriquées par 3DCeram._x000D_
Le but est de diffuser plus largement l'utilisation de la technologie de l'impression 3D céramique en débloquant le frein principal : la productivité._x000D_
Evolutive, cette ligne de fabrication du futur sera capable dans des étapes ultérieures :_x000D_
- d'utiliser d'autres technologies d'impression 3D céramique_x000D_
- d'imprimer en 3D des matériaux différents_x000D_
- de fabriquer de grandes pièce";0,00;0,00;0,00;0,00;61988,55;18,00;0,00;0,00;0,00;0,00;189409,47;55,00;"Jeudi 2 mai 2024"
